﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;59771;53898
18;27;01;05;01;;P;Del Sector Privado                                                              ;0;59771;53898
18;27;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;59771;53898
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50952;50952;433823
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50942;50942;76984
18;27;01;08;99;;P;Otros                                                                           ;10;10;356839
18;27;01;09;;;P;APORTE FISCAL                                                                   ;182809382;196430201;122780464
18;27;01;09;01;;P;Libre                                                                           ;182809382;196430201;122780464
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;4989582
18;27;01;12;02;;P;Hipotecarios                                                                    ;10;10;4989582
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;438408;438408;47933
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;438408;438408;47933
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;431226;431226;5467
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7182;7182;42466
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;177383;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;4552316;4477182;3577448
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;593443;819518;588126
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;276171;234086
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;276171;234086
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;986596
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;986596
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1462323;1311653;24680
18;27;01;29;02;;P;Edificios                                                                       ;1436518;1290066;5209
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;15868;12663;11753
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;9937;8924;7718
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44459639;44459639;21227499
18;27;01;31;02;;P;Proyectos                                                                       ;44459639;44459639;21227499
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;32407514;48828544;37430548
18;27;01;32;02;;P;Hipotecarios                                                                    ;32407514;48828544;37430548
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;32407514;48828544;37430548
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;99845880;96983381;72886557
18;27;01;33;01;;P;Al Sector Privado                                                               ;99845880;95983381;72019766
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;691993;834059;640148
18;27;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;255418;255418;748188
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;29591149;31098092;22615163
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7742;7753;5422
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18174058;23310436;18753524
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;13508179;21120347;14672653
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;13451252;2504252;984289
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;13053382;10931659;12455167
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11112707;5921365;1145212
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1000000;866791
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1000000;866791
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;-8649840
