﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4258779;4258779;4317096
09;09;01;05;02;;P;Del Gobierno Central                                                            ;4258779;4258779;4317096
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4258769;4258769;4258768
09;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;58328
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9947305;37822264;56885606
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;447426;447426;779363
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3949190;9029190;27594005
09;09;01;08;99;;P;Otros                                                                           ;5550689;28345648;28512238
09;09;01;09;;;P;APORTE FISCAL                                                                   ;756976279;799900701;790313635
09;09;01;09;01;;P;Libre                                                                           ;756976279;799900701;790313635
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12663;80613;86647
09;09;01;10;03;;P;Vehículos                                                                       ;12663;80613;86647
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;130707;167359;28979411
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;130707;167359;28979411
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;4702600;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;23572586;23509490;23366595
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4755718;5133518;4735927
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;203389;432655;432655
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;203389;432655;432655
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;739030549;786037218;780926093
09;09;01;24;01;;P;Al Sector Privado                                                               ;739030549;786037218;780926093
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;672331;672331;384004
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;172769;114000;114000
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2442726;2142726;1872131
09;09;01;24;01;290;P;Bono manipuladoras de alimentos                                                                                                                                                                                                                           ;3929516;3929516;3929515
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;3013272;2941531;2935904
09;09;01;24;01;295;P;Programas de Alimentación Escolar de JUNAEB y JUNJI                                                                                                                                                                                                       ;728799935;776237114;771690539
09;09;01;25;;;P;INTEGROS AL FISCO                                                               ;447436;447436;519834
09;09;01;25;99;;P;Otros Integros al Fisco                                                         ;447436;447436;519834
09;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;351145;338080
09;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;351145;338080
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1866367;1699025;1182207
09;09;01;29;03;;P;Vehículos                                                                       ;58413;124413;120397
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;58966;58966;53032
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;17793;17793;15650
09;09;01;29;06;;P;Equipos Informáticos                                                            ;191084;331284;117243
09;09;01;29;07;;P;Programas Informáticos                                                          ;1540111;1166569;875885
09;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1449688;120688;0
09;09;01;31;02;;P;Proyectos                                                                       ;1449688;120688;0
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;29201131;29201008
09;09;01;34;07;;P;Deuda Flotante                                                                  ;10;29201131;29201008
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;39879996
