﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;734
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;734
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;468
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;10;468
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46144;46144;7744
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46124;46124;0
18;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;21;01;08;99;;P;Otros                                                                           ;10;10;7744
18;21;01;09;;;P;APORTE FISCAL                                                                   ;139313510;139313510;4223428
18;21;01;09;01;;P;Libre                                                                           ;139313510;139313510;4223428
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;19024929;19024929;222004
18;21;01;12;02;;P;Hipotecarios                                                                    ;19024929;19024929;222004
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;378509;378509;0
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;378509;378509;0
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;316939;316939;0
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;61570;61570;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;4580008;4580008;318373
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;315426;315426;9282
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;46124;46124;0
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;46124;46124;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9013306;9013306;0
18;21;01;31;01;;P;Estudios Básicos                                                                ;23386;23386;0
18;21;01;31;02;;P;Proyectos                                                                       ;8989920;8989920;0
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;56521441;56521441;0
18;21;01;32;02;;P;Hipotecarios                                                                    ;56521441;56521441;0
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;88307532;88307532;6736388
18;21;01;33;01;;P;Al Sector Privado                                                               ;88307532;88307532;6736388
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;11451567;11451567;256572
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;5522;5522;0
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2197283;2197283;354680
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;64587347;64587347;5706687
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4288782;4288782;179361
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;375910;375910;0
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;5401121;5401121;239088
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;41120
18;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;41120
;;;;;;;RESULTADO;;;-2650785
