﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;10;01;09;;;P;APORTE FISCAL                                                                   ;4350903;3809505;2403863
21;10;01;09;01;;P;Libre                                                                           ;4350903;3809505;2403863
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;25783;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1701560;1362716;706827
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;921805;806805;280161
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1588017;1588017;1054425
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;1588017;1588017;1054425
21;10;01;24;03;004;P;Piloto Oficina Local de la Niñez                                                                                                                                                                                                                          ;1588017;1588017;1054425
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139521;56783;34184
21;10;01;29;03;;P;Vehículos                                                                       ;20600;20600;18039
21;10;01;29;04;;P;Mobiliario y Otros                                                              ;5554;5554;3837
21;10;01;29;05;;P;Máquinas y Equipos                                                              ;3981;3981;1167
21;10;01;29;06;;P;Equipos Informáticos                                                            ;23017;23017;8676
21;10;01;29;07;;P;Programas Informáticos                                                          ;86369;3631;2465
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;20967;20967
21;10;01;34;07;;P;Deuda Flotante                                                                  ;0;20967;20967
;;;;;;;RESULTADO;;;307299
