﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;01;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;01;08;P;OTROS INGRESOS CORRIENTES;52927;52927;73505
24;01;09;P;APORTE FISCAL;96387298;96387298;3162399
24;01;15;P;SALDO INICIAL DE CAJA;1235304;1235304;0
24;01;21;P;GASTOS EN PERSONAL;14247409;14247409;1891507
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7140772;7140772;240038
24;01;24;P;TRANSFERENCIAS CORRIENTES;65153197;65153197;4062046
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603323;603323;42770
24;01;33;P;TRANSFERENCIAS DE CAPITAL;10458327;10458327;0
24;01;34;P;SERVICIO DE LA DEUDA;380301;380301;380301
;;;;RESULTADO;;;-3380758
