﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;206794;206794;27770
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53150;53150;15081
06;06;01;08;99;;P;Otros                                                                           ;153644;153644;12689
06;06;01;09;;;P;APORTE FISCAL                                                                   ;10664963;10664963;996250
06;06;01;09;01;;P;Libre                                                                           ;10391247;10391247;857609
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;273716;273716;138641
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-257855;-257855;-129115
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-257855;-257855;-129115
06;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;76235
06;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;76235
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;9467256;9467256;604726
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;889642;889642;22502
06;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
06;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;149975;149975;389
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;149975;149975;389
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;109853;109853;389
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;40122;40122;0
06;06;01;25;;;P;INTEGROS AL FISCO                                                               ;53150;53150;0
06;06;01;25;99;;P;Otros Integros al Fisco                                                         ;53150;53150;0
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38948;38948;0
06;06;01;29;07;;P;Programas Informáticos                                                          ;38948;38948;0
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;14931;14931;405625
06;06;01;34;04;;P;Intereses Deuda Externa                                                         ;14921;14921;14921
06;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;390704
;;;;;;;RESULTADO;;;-62102
