﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11119390;11119390;0
09;01;03;05;02;;P;Del Gobierno Central                                                            ;11119390;11119390;0
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;11119380;11119380;0
09;01;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;767280;767280;85961
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;03;08;99;;P;Otros                                                                           ;767270;767270;85961
09;01;03;09;;;P;APORTE FISCAL                                                                   ;29439254;29439254;3262383
09;01;03;09;01;;P;Libre                                                                           ;29439254;29439254;3262383
09;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5921416;5921416;0
09;01;03;13;02;;P;Del Gobierno Central                                                            ;5921416;5921416;0
09;01;03;13;02;001;P;Dirección de Educación pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;5921416;5921416;0
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39347783;39347783;132943
09;01;03;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;39347673;39347673;132943
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;8427975;8427975;12000
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;2691405;2691405;0
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;2096607;2096607;23849
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;396700;396700;0
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;1952950;1952950;0
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;932642;932642;8453
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;985677;985677;0
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;337604;337604;0
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;2247712;2247712;0
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;2687226;2687226;29407
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;11148404;11148404;57091
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;3974623;3974623;2143
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1468148;1468148;0
09;01;03;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;01;03;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7899537;7899537;0
09;01;03;33;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;7899427;7899427;0
09;01;03;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;7899427;7899427;0
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3315822
09;01;03;34;07;;P;Deuda Flotante                                                                  ;10;10;3315822
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-100421
