﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;13189
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;10;13189
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37273;42750;28588
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37253;37253;20476
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2055
18;36;01;08;99;;P;Otros                                                                           ;10;5487;6057
18;36;01;09;;;P;APORTE FISCAL                                                                   ;60625081;63563993;25927841
18;36;01;09;01;;P;Libre                                                                           ;60625081;63563993;25927841
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2968066;2968066;546155
18;36;01;12;02;;P;Hipotecarios                                                                    ;2968066;2968066;546155
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;471534;471534;7164
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;471534;471534;7164
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;467511;467511;7164
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;4023;4023;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;73961;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2067783;2351536;1081026
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;211073;335080;155355
18;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26988;26988
18;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26988;26988
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15569;19306;0
18;36;01;29;04;;P;Mobiliario y Otros                                                              ;11412;14151;0
18;36;01;29;05;;P;Máquinas y Equipos                                                              ;4157;5155;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;17998490;20548355;5470337
18;36;01;31;02;;P;Proyectos                                                                       ;17998490;20548355;5470337
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;17122113;17122113;7095043
18;36;01;32;02;;P;Hipotecarios                                                                    ;17122113;17122113;7095043
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;26708956;26715956;11698429
18;36;01;33;01;;P;Al Sector Privado                                                               ;26708956;26708956;11691429
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;4391485;4391485;8470460
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4073579;4073579;944249
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;6635174;6635174;1474612
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3589823;3589823;86495
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;8018895;8018895;715613
18;36;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;7000;7000
18;36;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;7000;7000
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;995759
