﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28131444;28253447;30279963
09;22;02;05;02;;P;Del Gobierno Central                                                            ;28131444;28253447;30279963
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;23150396;23272399;24953031
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1309536;1309536;1564853
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3671512;3671512;3762079
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3090;3090;1402289
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1545;1545;1352459
09;22;02;08;99;;P;Otros                                                                           ;1545;1545;49830
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;423508;3615713
09;22;02;09;01;;P;Libre                                                                           ;0;423508;3615713
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1386537;1386537;437310
09;22;02;13;02;;P;Del Gobierno Central                                                            ;1386537;1386537;437310
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;356537;356537;0
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1030000;1030000;437310
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;19930610;20476121;26019827
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8190835;8190835;5987630
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3090;3090;484933
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;3090;3090;484933
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;356536;356536;268230
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;26713;26713;133756
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;89042;89042;13349
09;22;02;29;06;;P;Equipos Informáticos                                                            ;222972;222972;110078
09;22;02;29;07;;P;Programas Informáticos                                                          ;17809;17809;11047
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1030000;1030000;117491
09;22;02;31;02;;P;Proyectos                                                                       ;1030000;1030000;117491
;;;;;;;RESULTADO;;;2857164
