﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;P;IMPUESTOS;38394547396;38394547396;40598305877
50;05;P;TRANSFERENCIAS CORRIENTES;51336050;697076157;809877568
50;06;P;RENTAS DE LA PROPIEDAD;276761465;282745138;191948170
50;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;353172076
50;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;1575869250
50;09;P;APORTE FISCAL;451824336;356516154;105497187
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;137471
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;21094114602;21875199400
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;579487
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;95919528
50;14;P;ENDEUDAMIENTO;15320000000;15320000000;9877566237
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;111001
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;247130660
50;24;P;TRANSFERENCIAS CORRIENTES;5698493896;5210781458;3730631976
50;26;P;OTROS GASTOS CORRIENTES;20;20;66576686
50;27;P;APORTE FISCAL LIBRE;40150328428;43853909678;39688244315
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;213956440;175571929
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1464730440;3655519826
50;32;P;PRÉSTAMOS;10;10;1799
50;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;15215844029;18732204240
50;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;7708955250
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;1479124569
