﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;08;P;OTROS INGRESOS CORRIENTES;333845;333845;54904
01;09;P;APORTE FISCAL;19190326;19190326;3944610
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10146;10146;1438
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;322407
01;15;P;SALDO INICIAL DE CAJA;1000;766600;0
01;21;P;GASTOS EN PERSONAL;7913780;7913780;1948180
01;22;P;BIENES Y SERVICIOS DE CONSUMO;7259664;7259664;750789
01;24;P;TRANSFERENCIAS CORRIENTES;3943187;3943187;823344
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;417686;417686;47109
01;34;P;SERVICIO DE LA DEUDA;0;765600;765301
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-11364
