﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;28;05;P;TRANSFERENCIAS CORRIENTES;31468891;34403747;10760812
09;28;08;P;OTROS INGRESOS CORRIENTES;29337;29337;101164
09;28;09;P;APORTE FISCAL;2512550;2625261;614324
09;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3665290;4025600;187782
09;28;15;P;SALDO INICIAL DE CAJA;20;20;0
09;28;21;P;GASTOS EN PERSONAL;30209235;30359946;7882168
09;28;22;P;BIENES Y SERVICIOS DE CONSUMO;3776650;4441387;277887
09;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2253771;2186761
09;28;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;28;25;P;INTEGROS AL FISCO;573;573;23
09;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;212102;212102;13932
09;28;31;P;INICIATIVAS DE INVERSIÓN;3477478;3816146;186602
09;28;34;P;SERVICIO DE LA DEUDA;20;20;2406089
09;28;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1289380
