﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;44;05;P;TRANSFERENCIAS CORRIENTES;421287177;423442947;170932226
16;44;06;P;RENTAS DE LA PROPIEDAD;49738;49738;0
16;44;07;P;INGRESOS DE OPERACIÓN;5651577;5651577;1178369
16;44;08;P;OTROS INGRESOS CORRIENTES;5183640;5183640;4851826
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;18952076
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23951236;899048
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;165471142;165471142;64196263
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;129740068;129740068;47751979
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16345;2172115;186
16;44;24;P;TRANSFERENCIAS CORRIENTES;136686624;136686624;55173676
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;580424;1522311;63293
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;23009349;899047
16;44;34;P;SERVICIO DE LA DEUDA;1000;1000;16764685
;;;;RESULTADO;;;11964416
