﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
17;02;07;P;INGRESOS DE OPERACIÓN;16013;16013;4780
17;02;08;P;OTROS INGRESOS CORRIENTES;51229;73910;29918
17;02;09;P;APORTE FISCAL;5024777;5075805;1393785
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
17;02;15;P;SALDO INICIAL DE CAJA;10;10;0
17;02;21;P;GASTOS EN PERSONAL;4438801;4419900;1128606
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;563015;563015;82420
17;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;92610;92611
17;02;25;P;INTEGROS AL FISCO;51240;51240;0
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38983;38983;0
17;02;34;P;SERVICIO DE LA DEUDA;10;10;52496
;;;;RESULTADO;;;72350
