﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;10;01;09;;;P;APORTE FISCAL                                                                   ;4654753;4505396;1431152
21;10;01;09;01;;P;Libre                                                                           ;4654753;4505396;1431152
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1264537;1246195;468191
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3390216;3259201;962961
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;372823;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1264538;1246196;441791
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1141842;1090237;23720
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2190202;2190202;28150
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;2190202;2190202;28150
21;10;01;24;03;004;P;Piloto Oficina Local de la Niñez                                                                                                                                                                                                                          ;1784546;1784546;19750
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;405656;405656;8400
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58171;58171;1884
21;10;01;29;04;;P;Mobiliario y Otros                                                              ;2668;2668;0
21;10;01;29;05;;P;Máquinas y Equipos                                                              ;4085;4085;0
21;10;01;29;06;;P;Equipos Informáticos                                                            ;4897;4897;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;46521;46521;1884
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;293413;0
21;10;01;34;07;;P;Deuda Flotante                                                                  ;0;293413;0
;;;;;;;RESULTADO;;;935607
