﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;02;05;P;TRANSFERENCIAS CORRIENTES;285764;285764;209169
07;02;08;P;OTROS INGRESOS CORRIENTES;135322;135322;150619
07;02;09;P;APORTE FISCAL;10717671;12290373;10413160
07;02;15;P;SALDO INICIAL DE CAJA;0;1582855;0
07;02;21;P;GASTOS EN PERSONAL;7019809;8565136;7362888
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2771037;2861744;2214379
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1230493;1230493;821997
07;02;25;P;INTEGROS AL FISCO;0;185370;0
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;117408;309675;119061
07;02;34;P;SERVICIO DE LA DEUDA;0;1141886;1141886
;;;;RESULTADO;;;-887263
