﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;02;07;P;INGRESOS DE OPERACIÓN;18985;18985;12570
17;02;08;P;OTROS INGRESOS CORRIENTES;47952;47952;56944
17;02;09;P;APORTE FISCAL;5273097;5027629;4331745
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;12510;12510
17;02;15;P;SALDO INICIAL DE CAJA;0;180108;0
17;02;21;P;GASTOS EN PERSONAL;4471142;4424980;3506321
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;627468;585435;331580
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241434;96661;31369
17;02;34;P;SERVICIO DE LA DEUDA;0;180108;180107
;;;;RESULTADO;;;364392
