﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113284;396948;103045
07;21;01;05;02;;P;Del Gobierno Central                                                            ;113284;396948;103045
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;113274;396938;103045
07;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;16639;70677
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;43433
07;21;01;08;99;;P;Otros                                                                           ;10;16629;27244
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4337548;4371411;3076800
07;21;01;09;01;;P;Libre                                                                           ;4337548;4371411;3076800
07;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2963468;2904596;2103435
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1199597;1328597;657178
07;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;109354;109352
07;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;109354;109352
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239729;393393;239728
07;21;01;24;02;;P;Al Gobierno Central                                                             ;239729;393393;239728
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;239729;393393;239728
07;21;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;37801
07;21;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;37801
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;48038;49038;2169
07;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;1000;0
07;21;01;29;07;;P;Programas Informáticos                                                          ;48038;48038;2169
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;199582
07;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;199582
;;;;;;;RESULTADO;;;-98723
