﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;09;05;P;TRANSFERENCIAS CORRIENTES;4652731;4652731;2336620
09;09;08;P;OTROS INGRESOS CORRIENTES;13405286;13405286;21555022
09;09;09;P;APORTE FISCAL;1104184251;1192624918;695633419
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12663;12663;80614
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;130707;130707;167359
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;25300871;25300871;0
09;09;15;P;SALDO INICIAL DE CAJA;60;19344204;0
09;09;21;P;GASTOS EN PERSONAL;23572586;23572586;14239798
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4755718;4755718;2903631
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;203389;203389;203389
09;09;24;P;TRANSFERENCIAS CORRIENTES;1081953828;1104729075;634786129
09;09;25;P;INTEGROS AL FISCO;447436;447436;0
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1866367;1866367;202021
09;09;31;P;INICIATIVAS DE INVERSIÓN;1449688;1449688;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;33437497;35397153;26649369
09;09;34;P;SERVICIO DE LA DEUDA;30;83049938;63957149
09;09;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-23168452
