﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;92340;92340;76201
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64701;64701;239035
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51300;51300;58457
07;23;01;08;99;;P;Otros                                                                           ;13401;13401;180578
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6825274;6715990;4010652
07;23;01;09;01;;P;Libre                                                                           ;6825274;6715990;4010652
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5891147;5657917;3420172
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;940501;1115894;413828
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;137638
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;137638
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;150667;99220;21794
07;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;20045;1510
07;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;10810;0
07;23;01;29;06;;P;Equipos Informáticos                                                            ;50884;29116;1709
07;23;01;29;07;;P;Programas Informáticos                                                          ;99783;39249;18575
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;98606
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;0;98606
;;;;;;;RESULTADO;;;233850
