﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;124;124;58
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92437;122526;171405
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92437;92437;141318
15;07;01;08;99;;P;Otros                                                                           ;0;30089;30087
15;07;01;09;;;P;APORTE FISCAL                                                                   ;16843495;17662056;15076717
15;07;01;09;01;;P;Libre                                                                           ;16843495;17662056;15076717
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;551409;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10353275;10517903;9709695
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1592189;1702780;1425952
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;220577;220571
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;220577;220571
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;165414;165410
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;55163;55161
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4815358;4855603;3968561
15;07;01;24;01;;P;Al Sector Privado                                                               ;5113;5113;1197
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5113;5113;1197
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4790587;4830832;3949373
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4790587;4443112;3745273
15;07;01;24;03;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;0;387720;204100
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;19658;19658;17991
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;19658;19658;17991
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;22;22;9
15;07;01;25;01;;P;Impuestos                                                                       ;22;22;9
15;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;350;0
15;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;350;0
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175212;362286;117084
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1454;6301;2946
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;4167;9291;3326
15;07;01;29;06;;P;Equipos Informáticos                                                            ;7762;97342;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;161829;249352;110812
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;675594;682863
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;675594;682863
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-876555
