﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;58453666;74189503;71798717
16;34;01;05;02;;P;Del Gobierno Central                                                            ;58453666;74189503;71798717
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;16659800;18429353;17772985
16;34;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;7535249;12316625;11905057
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34135884;43165539;42120675
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122733;120103;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;157883;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2653;2653;2372
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;372825;372825;536795
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1254031;1254031;1919069
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;965988;965988;1821094
16;34;01;08;99;;P;Otros                                                                           ;288043;288043;97975
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96215;96215;1360948
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;96215;96215;1360948
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5582905;5444344
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;5582905;5444344
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5572835;5444344
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4000;0
16;34;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6070;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5454;5454;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;33821416;39287960;43593418
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13494269;17420598;17687851
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;720388;749014
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;720388;749014
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;720388;749014
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12794834;15006301;14598804
16;34;01;24;01;;P;Al Sector Privado                                                               ;55326;55326;55326
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;50040;50040;50040
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5286;5286;5286
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;12739508;14950975;14543478
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;12739508;14939129;14531632
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;11846;11846
16;34;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;9012
16;34;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;9012
16;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;33158
16;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;33158
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68866;2136953;1952113
16;34;01;29;03;;P;Vehículos                                                                       ;0;95000;51170
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;411882;402241
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;68866;1630071;1498702
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3547797;3042352
16;34;01;31;02;;P;Proyectos                                                                       ;0;3547797;3042352
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3378130;3378130
16;34;01;34;07;;P;Deuda Flotante                                                                  ;0;3378130;3378130
16;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5459;5459;0
;;;;;;;RESULTADO;;;-3981607
