﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;28;06;P;RENTAS DE LA PROPIEDAD;79006;79006;7592
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;87462
18;28;08;P;OTROS INGRESOS CORRIENTES;396823;439291;654750
18;28;09;P;APORTE FISCAL;354609362;356446784;122625649
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;77760328;77760328;37530495
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200456;200456;78843
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;13107580;13162743;7766353
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;701971;809687;426909
18;28;25;P;INTEGROS AL FISCO;0;42468;0
18;28;26;P;OTROS GASTOS CORRIENTES;10;1370;1360
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13073;777303;7128
18;28;31;P;INICIATIVAS DE INVERSIÓN;35945640;37574515;16099229
18;28;32;P;PRÉSTAMOS;123728598;123728598;9205662
18;28;33;P;TRANSFERENCIAS DE CAPITAL;259570845;258806615;126757160
18;28;34;P;SERVICIO DE LA DEUDA;1278;45586;45586
;;;;RESULTADO;;;675404
