﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
50;01;01;01;;;P;IMPUESTOS                                                                       ;42276996371;42276996371;27473599707
50;01;01;01;001;;P;Impuestos a la Renta                                                            ;14177386446;14177386446;15025436168
50;01;01;01;001;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7711291889;7711291889;1242678159
50;01;01;01;001;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3677449360;3677449360;2020978767
50;01;01;01;001;003;P;Global Complementario                                                                                                                                                                                                                                     ;850485500;850485500;1280968697
50;01;01;01;001;004;P;Adicional                                                                                                                                                                                                                                                 ;1610990115;1610990115;1134062294
50;01;01;01;001;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;205279514;205279514;467199130
50;01;01;01;001;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;102794691;102794691;66793480
50;01;01;01;001;007;P;Término de Giro                                                                                                                                                                                                                                           ;18044800;18044800;25057308
50;01;01;01;001;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1050567;1050567;3180792
50;01;01;01;001;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;002;;P;Impuesto al Valor Agregado                                                      ;20156167013;20156167013;9611550660
50;01;01;01;002;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;72527748405;72527748405;34854301474
50;01;01;01;002;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-63691039372;-63691039372;-31950749090
50;01;01;01;002;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;971467941;971467941;493438639
50;01;01;01;002;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-368937293;-368937293;-205710111
50;01;01;01;002;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;10716927332;10716927332;6420269748
50;01;01;01;003;;P;Impuestos a Productos Específicos                                               ;3139751474;3139751474;1021729750
50;01;01;01;003;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1208630411;1208630411;587171229
50;01;01;01;003;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2023200;2023200;-2411104
50;01;01;01;003;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1915811363;1915811363;436965027
50;01;01;01;003;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;13286500;13286500;4598
50;01;01;01;004;;P;Impuestos a los Actos Jurídicos                                                 ;630009133;630009133;327359712
50;01;01;01;005;;P;Impuestos al Comercio Exterior                                                  ;507143204;507143204;225090351
50;01;01;01;005;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;3188;3188;124
50;01;01;01;005;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;524547475;524547475;241949317
50;01;01;01;005;003;P;Otros                                                                                                                                                                                                                                                     ;11791972;11791972;2829231
50;01;01;01;005;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-29199431;-29199431;-19688321
50;01;01;01;006;;P;Impuestos Varios                                                                ;491478585;491478585;887329039
50;01;01;01;006;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;106206409;106206409;238943574
50;01;01;01;006;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;80970377;80970377;59542688
50;01;01;01;006;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;67472224;67472224;56982450
50;01;01;01;006;006;P;Otros                                                                                                                                                                                                                                                     ;236829575;236829575;531860327
50;01;01;01;007;;P;Otros Ingresos Tributarios                                                      ;242965814;242965814;333715919
50;01;01;01;007;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;41862600;41862600;213072017
50;01;01;01;007;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;201103214;201103214;120643902
50;01;01;01;009;;P;Sistemas de Pago de Impuestos                                                   ;2932094702;2932094702;41388108
50;01;01;01;009;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8291974050;8291974050;4102141220
50;01;01;01;009;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-11286302024;-11286302024;-10148047826
50;01;01;01;009;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;5654694415;5654694415;3809314779
50;01;01;01;009;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-4760867561;-4760867561;-2089695500
50;01;01;01;009;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;36936300;36936300;17122755
50;01;01;01;009;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;93514991496;93514991496;40100515257
50;01;01;01;009;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-82484764544;-82484764544;-35073341235
50;01;01;01;009;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-10626375962;-10626375962;-4271664983
50;01;01;01;009;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4181000;4181000;6586748
50;01;01;01;009;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-642314;-642314;1553005
50;01;01;01;009;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-7032652;-7032652;7388453
50;01;01;01;009;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1421111265;-1421111265;-1086947565
50;01;01;01;009;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;819789796;819789796;391692273
50;01;01;01;009;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;36646537;36646537;47526187
50;01;01;01;009;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;-63316332;-63316332;-331012682
50;01;01;01;009;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-396482986;-396482986;-201578731
50;01;01;01;009;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15835899;-15835899;-8452024
50;01;01;01;009;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-19982906;-19982906;-943930
50;01;01;01;009;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-82780;-82780;-4415473
50;01;01;01;009;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-2943090;-2943090;-1667632
50;01;01;01;009;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;5658621423;5658621423;4775315012
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;249147176;313597445;51729752
50;01;01;05;002;;P;Del Gobierno Central                                                            ;249146589;313596858;51729752
50;01;01;05;002;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;177629684;194248845;0
50;01;01;05;002;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;1758139;0
50;01;01;05;002;999;P;Otros                                                                                                                                                                                                                                                     ;71516895;117589864;51729752
50;01;01;05;003;;P;De Otras Entidades Públicas                                                     ;587;587;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;209971268;209971268;164884976
50;01;01;06;002;;P;Dividendos                                                                      ;0;0;12217
50;01;01;06;003;;P;Intereses                                                                       ;35312203;35312203;80643882
50;01;01;06;004;;P;Participación de Utilidades                                                     ;80394127;80394127;0
50;01;01;06;099;;P;Otras Rentas de la Propiedad                                                    ;94264938;94264938;84228877
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26811658;26811658;1166055
50;01;01;07;001;;P;Venta de Bienes                                                                 ;24346898;24346898;921235
50;01;01;07;002;;P;Venta de Servicios                                                              ;2464760;2464760;244820
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2415623099;2415623099;974343859
50;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;175233431;175233431;104194825
50;01;01;08;006;;P;Otros Ingresos No Tributarios                                                   ;1670977543;1670977543;0
50;01;01;08;099;;P;Otros                                                                           ;569412125;569412125;870149034
50;01;01;08;099;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;72988162;72988162;125129670
50;01;01;08;099;999;P;Otros                                                                                                                                                                                                                                                     ;496423963;496423963;745019364
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;166243;166243;130603
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-170102310;908516740;-1538185141
50;01;01;11;001;;P;Venta o Rescate de Títulos y Valores                                            ;4623107204;5701400456;2176035200
50;01;01;11;003;;P;Operaciones de Cambio                                                           ;-4793209524;-4793209524;-3714220341
50;01;01;11;099;;P;Otros Activos Financieros                                                       ;10;325808;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;5626755
50;01;01;12;001;;P;De Asistencia Social                                                            ;10;10;5315188
50;01;01;12;004;;P;De Fomento                                                                      ;10;10;311567
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;82252293;128891203;46233035
50;01;01;13;002;;P;Del Gobierno Central                                                            ;82252293;128891203;46233035
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;14783400000;14783400000;3307674441
50;01;01;14;001;;P;Endeudamiento Interno                                                           ;14783400000;14783400000;3307674441
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;30487204042
