﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;528031;528031;232512
13;04;08;09;;;P;APORTE FISCAL                                                                   ;13122722;13122722;583978
13;04;08;09;01;;P;Libre                                                                           ;13122722;13122722;583978
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2827
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;2827
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;5780777;5780777;780822
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;475386;475386;19054
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7394590;7394590;11937
13;04;08;24;01;;P;Al Sector Privado                                                               ;7360100;7360100;11937
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;7360100;7360100;11937
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;34490;34490;0
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola                                                                                                                                                                                                          ;2515;2515;0
13;04;08;24;07;014;P;Convención sobre la Conservación de las Especies Migratorias de Animales Silvestres                                                                                                                                                                       ;21680;21680;0
13;04;08;24;07;015;P;Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre                                                                                                                                                              ;10295;10295;0
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;71491
13;04;08;34;07;;P;Deuda Flotante                                                                  ;10;10;71491
;;;;;;;RESULTADO;;;-63987
