﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;343533;327266
05;68;01;05;01;;P;Del Sector Privado                                                              ;0;16267;0
05;68;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;16267;0
05;68;01;05;02;;P;Del Gobierno Central                                                            ;0;327266;327266
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;327266;327266
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;85598;96220
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;74852;84412
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;1050;1513
05;68;01;08;99;;P;Otros                                                                           ;10;9696;10295
05;68;01;09;;;P;APORTE FISCAL                                                                   ;5404693;5228237;5228237
05;68;01;09;01;;P;Libre                                                                           ;5404693;5228237;5228237
05;68;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;34653;34653
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;204953;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;3992803;4244406;4187276
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;600297;821188;813557
05;68;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;74876;58599
05;68;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;74876;58599
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;690774;628278;619956
05;68;01;24;01;;P;Al Sector Privado                                                               ;690774;628278;619956
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;690774;628278;619956
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140829;72495;71199
05;68;01;29;03;;P;Vehículos                                                                       ;17442;0;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;13851;13851;13835
05;68;01;29;06;;P;Equipos Informáticos                                                            ;65370;18981;18148
05;68;01;29;07;;P;Programas Informáticos                                                          ;44166;39663;39216
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;11420;11420
05;68;01;34;07;;P;Deuda Flotante                                                                  ;1000;11420;11420
05;68;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;44311;0
;;;;;;;RESULTADO;;;-75631
