﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
18;30;01;06;;;RENTAS DE LA PROPIEDAD;10;0
18;30;01;06;01;;Arriendo de Activos No Financieros;10;0
18;30;01;07;;;INGRESOS DE OPERACIÓN;20;0
18;30;01;07;01;;Venta de Bienes;10;0
18;30;01;07;02;;Venta de Servicios;10;0
18;30;01;08;;;OTROS INGRESOS CORRIENTES;54420;0
18;30;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;53782;0
18;30;01;08;02;;Multas y Sanciones Pecuniarias;10;0
18;30;01;08;99;;Otros;628;0
18;30;01;09;;;APORTE FISCAL;143858837;0
18;30;01;09;01;;Libre;143858837;0
18;30;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;22271113;0
18;30;01;12;02;;Hipotecarios;22271113;0
18;30;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;662020;0
18;30;01;13;03;;De Otras Entidades Públicas;662020;0
18;30;01;13;03;001;De Municipalidades para Pavimentos Participativos;658716;0
18;30;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;3304;0
18;30;01;15;;;SALDO INICIAL DE CAJA;23000;0
18;30;01;21;;;GASTOS EN PERSONAL;4670173;0
18;30;01;22;;;BIENES Y SERVICIOS DE CONSUMO;298630;0
18;30;01;26;;;OTROS GASTOS CORRIENTES;10;0
18;30;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
18;30;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6677;0
18;30;01;29;04;;Mobiliario y Otros;6677;0
18;30;01;31;;;INICIATIVAS DE INVERSIÓN;20891252;0
18;30;01;31;02;;Proyectos;20891252;0
18;30;01;32;;;PRÉSTAMOS;39708267;0
18;30;01;32;02;;Hipotecarios;39708267;0
18;30;01;32;02;003;Préstamos Subsidio Habitacional;39708267;0
18;30;01;33;;;TRANSFERENCIAS DE CAPITAL;101293565;0
18;30;01;33;01;;Al Sector Privado;101293565;0
18;30;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;8090264;0
18;30;01;33;01;127;Subsidios Leasing;13867;0
18;30;01;33;01;132;Sistema Integrado de Subsidio;10725925;0
18;30;01;33;01;133;Fondo Solidario de Elección de Vivienda;53759460;0
18;30;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;776085;0
18;30;01;33;01;136;Programa Habitabilidad Rural;7188374;0
18;30;01;33;01;137;Subsidio Extraordinario de Reactivación;7952594;0
18;30;01;33;01;138;Programa de Integración Social y Territorial;12786996;0
18;30;01;34;;;SERVICIO DE LA DEUDA;846;0
18;30;01;34;07;;Deuda Flotante;846;0
