﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;01;05;P;TRANSFERENCIAS CORRIENTES;0;84745;84744
08;01;08;P;OTROS INGRESOS CORRIENTES;110143;110153;128340
08;01;09;P;APORTE FISCAL;24454980;23644146;18336129
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;125674;48583
08;01;14;P;ENDEUDAMIENTO;10423933;10423933;6041331
08;01;15;P;SALDO INICIAL DE CAJA;0;36243;0
08;01;21;P;GASTOS EN PERSONAL;8469927;8198297;6418020
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4030662;4088846;1916205
08;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;379552;379551
08;01;24;P;TRANSFERENCIAS CORRIENTES;20205456;19350111;12067814
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153348;133185;22453
08;01;34;P;SERVICIO DE LA DEUDA;2129673;2274903;2100977
;;;;RESULTADO;;;1734107
