﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;453;371;100
11;09;01;05;02;;D;Del Gobierno Central                                                            ;453;371;100
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;453;371;100
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;6
11;09;01;08;99;;D;Otros                                                                           ;0;0;6
11;09;01;09;;;D;APORTE FISCAL                                                                   ;48106;45152;13582
11;09;01;09;01;;D;Libre                                                                           ;48106;45152;13582
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-249;-249
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;-249;-249
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;193
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;193
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;4528;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;11904;9590;4034
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;34870;34880;10367
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;14;2
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;2
11;09;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;7;0
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1778;872;104
11;09;01;29;03;;D;Vehículos                                                                       ;435;298;0
11;09;01;29;04;;D;Mobiliario y Otros                                                              ;218;0;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;978;574;104
11;09;01;29;06;;D;Equipos Informáticos                                                            ;22;0;0
11;09;01;29;07;;D;Programas Informáticos                                                          ;125;0;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;107
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;107
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;4446;4414
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;4446;4414
;;;;;;;RESULTADO;;;-5396
