﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1544429;1544429;1411282
13;04;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1
13;04;08;08;99;;P;Otros                                                                           ;0;0;1
13;04;08;09;;;P;APORTE FISCAL                                                                   ;11931545;11929028;3910330
13;04;08;09;01;;P;Libre                                                                           ;11931545;11929028;3910330
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;707173
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;707173
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;6076037;6073520;3474364
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;476452;476452;217725
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6900402;6900402;1278485
13;04;08;24;01;;P;Al Sector Privado                                                               ;6864394;6864394;1242510
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;6864394;6864394;1242510
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;36008;36008;35975
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola                                                                                                                                                                                                          ;2626;2626;2615
13;04;08;24;07;014;P;Convención sobre la Conservación de las Especies Migratorias de Animales Silvestres                                                                                                                                                                       ;22634;22634;22624
13;04;08;24;07;015;P;Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre                                                                                                                                                              ;10748;10748;10736
13;04;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;23083;23083;13151
13;04;08;29;05;;P;Máquinas y Equipos                                                              ;23083;23083;13151
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;108427
13;04;08;34;07;;P;Deuda Flotante                                                                  ;10;10;108427
;;;;;;;RESULTADO;;;936634
