﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;391817817;377842461
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;74202
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;1860665
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;12207061
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19194231
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3280719;2436583
16;45;15;P;SALDO INICIAL DE CAJA;1000;22317043;0
16;45;21;P;GASTOS EN PERSONAL;142165135;163518756;162567460
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;115651080;114210419
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;2996555;2956926
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;105248225;104573983
16;45;25;P;INTEGROS AL FISCO;0;18998204;18068443
16;45;26;P;OTROS GASTOS CORRIENTES;0;37775;37775
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;3225529;3064709
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;530991;378573
16;45;34;P;SERVICIO DE LA DEUDA;1000;16139683;17023240
;;;;RESULTADO;;;-9266325
