﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;240214911;240214911;84143608
16;22;06;P;RENTAS DE LA PROPIEDAD;32221;32221;0
16;22;07;P;INGRESOS DE OPERACIÓN;2450666;2450666;1660882
16;22;08;P;OTROS INGRESOS CORRIENTES;2328153;2328153;1639015
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;16362734
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;510743;0
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;121414587;121414587;38382812
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;74723841;74723841;24474183
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10588;10588;0
16;22;24;P;TRANSFERENCIAS CORRIENTES;49171618;49171618;11085098
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;376018;376018;87812
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;510743;0
16;22;34;P;SERVICIO DE LA DEUDA;1000;1000;11726750
;;;;RESULTADO;;;18049584
