﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;13;04;P;IMPOSICIONES PREVISIONALES;162731379;162731379;123779818
15;13;05;P;TRANSFERENCIAS CORRIENTES;301541;301541;184772
15;13;06;P;RENTAS DE LA PROPIEDAD;154613;154613;102727
15;13;08;P;OTROS INGRESOS CORRIENTES;58192644;58192644;43808773
15;13;09;P;APORTE FISCAL;1102122286;1100861267;830407931
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;7351927;7351927;4400000
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;822505;822505;571631
15;13;15;P;SALDO INICIAL DE CAJA;150000;150000;0
15;13;21;P;GASTOS EN PERSONAL;9912617;9736495;8201648
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3444854;2865938;2026232
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1141288301;1141288301;854833315
15;13;24;P;TRANSFERENCIAS CORRIENTES;157620028;157613474;119493624
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;782945;274030;156603
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6886638;6896126;0
15;13;32;P;PRÉSTAMOS;11628959;11628959;9550811
15;13;34;P;SERVICIO DE LA DEUDA;112550;112550;8973683
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;19736
