﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;05;P;TRANSFERENCIAS CORRIENTES;287257;287257;22114
11;06;P;RENTAS DE LA PROPIEDAD;17954907;17914741;11626124
11;07;P;INGRESOS DE OPERACIÓN;576098313;502681758;233861207
11;08;P;OTROS INGRESOS CORRIENTES;41796151;41781988;21012806
11;09;P;APORTE FISCAL;1207519535;1203058538;717649110
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2097977;2097977;8155
11;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7437778;138823439
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;23818899;23923023;56981828
11;15;P;SALDO INICIAL DE CAJA;5967038;19870188;0
11;21;P;GASTOS EN PERSONAL;1275946206;1241220389;742404028
11;22;P;BIENES Y SERVICIOS DE CONSUMO;315345668;292236033;139949498
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1515063;1923482;1541951
11;24;P;TRANSFERENCIAS CORRIENTES;23031737;22590935;15752758
11;25;P;INTEGROS AL FISCO;13255723;13255723;143010607
11;26;P;OTROS GASTOS CORRIENTES;650747;650747;197678
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28697635;15429786;5618741
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145943851;145943851;30000000
11;31;P;INICIATIVAS DE INVERSIÓN;7771034;8022597;2758378
11;32;P;PRÉSTAMOS;3192190;3192190;1753324
11;33;P;TRANSFERENCIAS DE CAPITAL;50821780;45135958;18225923
11;34;P;SERVICIO DE LA DEUDA;16613993;29451557;48343356
;;;RESULTADO;;;30428541
