﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
30;05;P;TRANSFERENCIAS CORRIENTES;354250;354250;0
30;06;P;RENTAS DE LA PROPIEDAD;4516;4516;0
30;08;P;OTROS INGRESOS CORRIENTES;4744738;4770250;5461496
30;09;P;APORTE FISCAL;444141686;442757862;179178135
30;15;P;SALDO INICIAL DE CAJA;0;8631689;0
30;21;P;GASTOS EN PERSONAL;17001056;17149003;9174760
30;22;P;BIENES Y SERVICIOS DE CONSUMO;3823998;3925598;1103805
30;24;P;TRANSFERENCIAS CORRIENTES;375110868;404424790;162503859
30;25;P;INTEGROS AL FISCO;0;76474;76472
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;348730;626230;47870
30;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;42177960;8292310;0
30;33;P;TRANSFERENCIAS DE CAPITAL;10782578;14770578;2098294
30;34;P;SERVICIO DE LA DEUDA;0;7253584;7252718
;;;RESULTADO;;;2381853
