﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;122971;122971;175810
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101572;101572;111219
21;05;01;08;99;;P;Otros                                                                           ;21399;21399;64591
21;05;01;09;;;P;APORTE FISCAL                                                                   ;7583963;7611563;4891379
21;05;01;09;01;;P;Libre                                                                           ;7583963;7611563;4891379
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4395188;4411662;2513956
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3188775;3199901;2377423
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;254486;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4496762;4490215;2458294
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;724277;824277;431574
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2470074;2375074;2038712
21;05;01;24;01;;P;Al Sector Privado                                                               ;2470074;2375074;2038712
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;597073;597073;433902
21;05;01;24;01;013;P;Programas de Desarrollo Juvenil Vocacional y Laboral                                                                                                                                                                                                      ;408729;408729;363554
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1233116;1230127;1119521
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;231156;139145;121735
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15821;33842;30002
21;05;01;29;03;;P;Vehículos                                                                       ;0;15032;15031
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;1455;1455;1209
21;05;01;29;06;;P;Equipos Informáticos                                                            ;0;2989;0
21;05;01;29;07;;P;Programas Informáticos                                                          ;14366;14366;13762
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;265612;265612
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;265612;265612
;;;;;;;RESULTADO;;;-157005
