﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;2838;3116;3116
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;143
11;01;09;D;APORTE FISCAL;34020;34020;20472
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-9431;-6000
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;832
11;01;15;D;SALDO INICIAL DE CAJA;0;456;0
11;01;21;D;GASTOS EN PERSONAL;17233;17548;11779
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;9271;9271;4652
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;148;148;36
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;557
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104;104;12
11;01;32;D;PRÉSTAMOS;1000;1000;463
11;01;34;D;SERVICIO DE LA DEUDA;0;419;418
;;;;RESULTADO;;;646
