﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;70;05;P;TRANSFERENCIAS CORRIENTES;0;144080;0
05;70;06;P;RENTAS DE LA PROPIEDAD;10524;10524;4585
05;70;08;P;OTROS INGRESOS CORRIENTES;572670;582035;824965
05;70;09;P;APORTE FISCAL;42064476;40203683;4383889
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;38651382;47959924;29462565
05;70;15;P;SALDO INICIAL DE CAJA;2000;240405;0
05;70;21;P;GASTOS EN PERSONAL;3802615;3794811;1426821
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;409539;633619;142477
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;47255;47244
05;70;24;P;TRANSFERENCIAS CORRIENTES;8509814;8509814;1921728
05;70;26;P;OTROS GASTOS CORRIENTES;0;238405;238
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7387210;9280788;2625043
05;70;31;P;INICIATIVAS DE INVERSIÓN;44652347;46581044;17889327
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16537517;19814510;5243253
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
05;70;35;P;SALDO FINAL DE CAJA;0;238405;0
;;;;RESULTADO;;;5379873
