Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
06;05;D;TRANSFERENCIAS CORRIENTES;0;146;145
06;08;D;OTROS INGRESOS CORRIENTES;875;1003;4530
06;09;D;APORTE FISCAL;159144;187708;187708
06;11;D;VENTA DE ACTIVOS FINANCIEROS;14381;16317;14740
06;12;D;RECUPERACION DE PRESTAMOS;250;250;77
06;14;D;ENDEUDAMIENTO;357;212;61
06;15;D;SALDO INICIAL DE CAJA;0;13803;0
06;21;D;GASTOS EN PERSONAL;93331;90891;89606
06;22;D;BIENES Y SERVICIOS DE CONSUMO;46392;56603;56512
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;600;825;823
06;24;D;TRANSFERENCIAS CORRIENTES;31030;63077;61835
06;26;D;OTROS GASTOS CORRIENTES;0;175;152
06;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;2204;5374;5302
06;31;D;INICIATIVAS DE INVERSION;900;1608;1605
06;32;D;PRESTAMOS;250;250;70
06;33;D;TRANSFERENCIAS DE CAPITAL;300;340;340
06;34;D;SERVICIO DE LA DEUDA;0;296;296
;;;RESULTADO;;;-9280
