﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;04;04;05;;;TRANSFERENCIAS CORRIENTES;206000;0
13;04;04;05;02;;Del Gobierno Central;206000;0
13;04;04;05;02;004;SICEX - Subsecretaría de Hacienda;206000;0
13;04;04;07;;;INGRESOS DE OPERACIÓN;20551698;0
13;04;04;09;;;APORTE FISCAL;896668;0
13;04;04;09;01;;Libre;896668;0
13;04;04;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;04;12;10;;Ingresos por Percibir;10;0
13;04;04;21;;;GASTOS EN PERSONAL;18648446;0
13;04;04;22;;;BIENES Y SERVICIOS DE CONSUMO;2799930;0
13;04;04;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206000;0
13;04;04;29;07;;Programas Informáticos;206000;0
