﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;412936
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;312275
01;01;01;08;99;;P;Otros                                                                           ;190547;190547;100661
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;20035745;15469741
01;01;01;09;01;;P;Libre                                                                           ;18535183;20035745;15469741
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;566995
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;566995
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;9276526;7347070
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;4458375
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4144840;3426590
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4144840;3426590
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3508000;2897554
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;529036
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;1132308;212620
01;01;01;29;03;;P;Vehículos                                                                       ;0;23750;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;46141;19158
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;686228;26389
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;376189;167073
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;382493
