﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;253835;253835;87855
18;25;08;P;OTROS INGRESOS CORRIENTES;412854;412854;31486
18;25;09;P;APORTE FISCAL;210875409;210875409;35175331
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;15849051;15849051;2446190
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1775035;1775035;19008
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7641342;7641342;1191670
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;868247;868247;112454
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;65393
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180044;180044;3965
18;25;31;P;INICIATIVAS DE INVERSIÓN;33362165;33362165;0
18;25;32;P;PRÉSTAMOS;70272612;70272612;17970835
18;25;33;P;TRANSFERENCIAS DE CAPITAL;116864448;116864448;18753003
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-337450
