﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1752132;1752132;959329
05;10;08;P;OTROS INGRESOS CORRIENTES;316654;316654;2487410
05;10;09;P;APORTE FISCAL;91526558;103572822;30586712
05;10;14;P;ENDEUDAMIENTO;6895800;6895800;0
05;10;21;P;GASTOS EN PERSONAL;16511633;16511633;4146310
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5905938;5905938;1136187
05;10;24;P;TRANSFERENCIAS CORRIENTES;53727613;64833118;17117023
05;10;25;P;INTEGROS AL FISCO;269711;269711;153170
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;577949;577949;4924
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23156660;24097419;983422
05;10;34;P;SERVICIO DE LA DEUDA;341650;341650;1103680
;;;;RESULTADO;;;9388735
