﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;8505801;0
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;681146
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;9999659
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3179265;1435378
13;09;P;APORTE FISCAL;539048387;561479684;113260468
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;0
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;80051572;28974985
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;82784630;536763
13;15;P;SALDO INICIAL DE CAJA;0;2479179;0
13;21;P;GASTOS EN PERSONAL;215709768;220990148;61016602
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;93435212;27058113
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;4528;491446
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;163557195;32017461
13;25;P;INTEGROS AL FISCO;134239;134239;49527
13;26;P;OTROS GASTOS CORRIENTES;20;20;18754
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;3822709;759208
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;3715085;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;6959031;87911
13;32;P;PRÉSTAMOS;89861262;89861262;12976205
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;201372155;25975670
13;34;P;SERVICIO DE LA DEUDA;100;2479279;21637099
;;;RESULTADO;;;-27199597
