﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;422055582;62999994
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;126406
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;678170
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;1488556
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;23431418
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;164839542;164839542;30329233
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;147037198;16952740
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;118021886;17113652
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;160174;116428
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;2491715
;;;;RESULTADO;;;21720776
