﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;17;08;P;OTROS INGRESOS CORRIENTES;7458;7458;16394
09;17;09;P;APORTE FISCAL;416985788;416985788;18642409
09;17;15;P;SALDO INICIAL DE CAJA;3000;3000;0
09;17;21;P;GASTOS EN PERSONAL;4765108;4765108;639851
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2702802;2702802;194156
09;17;24;P;TRANSFERENCIAS CORRIENTES;264174602;264174602;8171410
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139991;139991;931
09;17;33;P;TRANSFERENCIAS DE CAPITAL;145207743;145207743;1905189
09;17;34;P;SERVICIO DE LA DEUDA;3000;3000;0
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;7747266
