﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
06;06;08;D;OTROS INGRESOS CORRIENTES;0;60;33
06;06;09;D;APORTE FISCAL;5291;4696;754
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;297;297;149
06;06;15;D;SALDO INICIAL DE CAJA;0;535;0
06;06;21;D;GASTOS EN PERSONAL;1148;1148;493
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;176;176;37
06;06;24;D;TRANSFERENCIAS CORRIENTES;3586;3586;334
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189;189;2
06;06;33;D;TRANSFERENCIAS DE CAPITAL;192;192;0
06;06;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;;RESULTADO;;;-79
