﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2275;2151;2150
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2275;2151;2150
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2275;2151;2150
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;41
11;01;01;08;99;;D;Otros                                                                           ;0;0;41
11;01;01;09;;;D;APORTE FISCAL                                                                   ;34049;34049;26881
11;01;01;09;01;;D;Libre                                                                           ;34049;34049;26881
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-9564;-9435;-8000
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-9564;-9435;-8000
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;920
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;592
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;328
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;2108;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;16715;17865;13871
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;9113;9173;5586
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148;148;53
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;148;148;53
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;671
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;365
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;365
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113;113;46
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;2
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;5;5;2
11;01;01;29;06;;D;Equipos Informáticos                                                            ;98;98;40
11;01;01;29;07;;D;Programas Informáticos                                                          ;3;3;2
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1298;592
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1298;592
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;605;611
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;605;611
;;;;;;;RESULTADO;;;562
