﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;04;05;P;TRANSFERENCIAS CORRIENTES;28762;28762;28762
11;04;06;P;RENTAS DE LA PROPIEDAD;337229;299860;412447
11;04;07;P;INGRESOS DE OPERACIÓN;5382105;4728673;5565498
11;04;08;P;OTROS INGRESOS CORRIENTES;0;0;68869
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10773;10773;0
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;353444
11;04;15;P;SALDO INICIAL DE CAJA;24303;38893;0
11;04;21;P;GASTOS EN PERSONAL;3427755;3364025;2890674
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1483436;1124461;620273
11;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;80965;80965;5662
11;04;24;P;TRANSFERENCIAS CORRIENTES;10438;9487;9084
11;04;25;P;INTEGROS AL FISCO;45453;45453;45517
11;04;26;P;OTROS GASTOS CORRIENTES;0;0;14743
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;735125;467980;155836
11;04;34;P;SERVICIO DE LA DEUDA;0;14590;14589
;;;;RESULTADO;;;2672642
