﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;22;05;P;TRANSFERENCIAS CORRIENTES;153005646;196675553;181082438
16;22;06;P;RENTAS DE LA PROPIEDAD;20277;20277;0
16;22;07;P;INGRESOS DE OPERACIÓN;2267963;2267963;2404957
16;22;08;P;OTROS INGRESOS CORRIENTES;2155141;2155141;3299684
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;6096893
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4104000;22240923;15347439
16;22;15;P;SALDO INICIAL DE CAJA;12903;12903;0
16;22;21;P;GASTOS EN PERSONAL;78615794;95529027;82752354
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;46803653;57896697;59088367
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;79;2858976;2415746
16;22;24;P;TRANSFERENCIAS CORRIENTES;32454686;36878403;34418464
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;273092
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;228520;257157;307592
16;22;31;P;INICIATIVAS DE INVERSIÓN;4104000;19255839;8669944
16;22;33;P;TRANSFERENCIAS DE CAPITAL;0;2933149;2933149
16;22;34;P;SERVICIO DE LA DEUDA;0;8404314;8166161
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;9206542
