﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;75;05;P;TRANSFERENCIAS CORRIENTES;6269867;6147756;2854756
05;75;08;P;OTROS INGRESOS CORRIENTES;215692;215692;1314437
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33886257;35522168;13664398
05;75;15;P;SALDO INICIAL DE CAJA;0;8478924;0
05;75;21;P;GASTOS EN PERSONAL;3098286;3157608;1778023
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;692938;742629;335032
05;75;24;P;TRANSFERENCIAS CORRIENTES;2505658;2505658;302379
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40271;1756174;18333
05;75;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;652126;0;0
05;75;31;P;INICIATIVAS DE INVERSIÓN;30792063;23291680;5500272
05;75;32;P;PRÉSTAMOS;0;403798;33532
05;75;33;P;TRANSFERENCIAS DE CAPITAL;2590474;15258669;11372946
05;75;34;P;SERVICIO DE LA DEUDA;0;3248324;3248324
;;;;RESULTADO;;;-4755250
