﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;36;06;P;RENTAS DE LA PROPIEDAD;23917;0;0
18;36;07;P;INGRESOS DE OPERACIÓN;41540;16469;17983
18;36;08;P;OTROS INGRESOS CORRIENTES;165730;10923;9036
18;36;09;P;APORTE FISCAL;6912629;6542751;6318634
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;165484;157069;157065
18;36;21;P;GASTOS EN PERSONAL;1281799;1051207;1043599
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;213955;251528;249814
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68447;68447;68405
18;36;31;P;INICIATIVAS DE INVERSIÓN;3063155;1577035;1299327
18;36;32;P;PRÉSTAMOS;681934;2794734;2794731
18;36;33;P;TRANSFERENCIAS DE CAPITAL;2000010;984261;920272
;;;;RESULTADO;;;126570
