﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;26;07;P;INGRESOS DE OPERACIÓN;0;10;0
07;26;08;P;OTROS INGRESOS CORRIENTES;0;30;9551
07;26;09;P;APORTE FISCAL;18045740;11671253;6231462
07;26;15;P;SALDO INICIAL DE CAJA;0;884828;0
07;26;21;P;GASTOS EN PERSONAL;1761790;1644849;561529
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;662173;529798;213476
07;26;24;P;TRANSFERENCIAS CORRIENTES;10285174;6803756;3786274
07;26;25;P;INTEGROS AL FISCO;0;0;646265
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362833;129471;69390
07;26;33;P;TRANSFERENCIAS DE CAPITAL;4973770;3448247;2344873
07;26;34;P;SERVICIO DE LA DEUDA;0;0;1102500
;;;;RESULTADO;;;-2483294
