﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;183319136;69661094
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;724225
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;2276046
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9149724
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15663717;4130285
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;88197546;88197546;34781387
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;54198203;19989920
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;1219762;79169
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;45752145;16587754
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;1454423;98259
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14491428;3863119
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;6089836
;;;;RESULTADO;;;4451930
