﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;5110
15;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;5110
15;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5110
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80458;80458;30437
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;73681;73681;28601
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5996;5996;1023
15;01;01;08;99;;P;Otros                                                                           ;781;781;813
15;01;01;09;;;P;APORTE FISCAL                                                                   ;14506964;14506964;2844976
15;01;01;09;01;;P;Libre                                                                           ;14506964;14506964;2844976
15;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;204483
15;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;204483
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7229239;7229239;1085914
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2125451;2125451;140197
15;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
15;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;01;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;01;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4607457;4607457;1350311
15;01;01;24;01;;P;Al Sector Privado                                                               ;1187585;1187585;0
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;331027;331027;0
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;856558;856558;0
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1966498;1966498;0
15;01;01;24;03;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1966498;1966498;0
15;01;01;24;07;;P;A Organismos Internacionales                                                    ;1453374;1453374;1350311
15;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1453374;1453374;1350311
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;73878;73878;0
15;01;01;25;01;;P;Impuestos                                                                       ;187;187;0
15;01;01;25;99;;P;Otros Integros al Fisco                                                         ;73691;73691;0
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;551377;551377;124995
15;01;01;29;05;;P;Máquinas y Equipos                                                              ;15918;15918;1488
15;01;01;29;06;;P;Equipos Informáticos                                                            ;195518;195518;0
15;01;01;29;07;;P;Programas Informáticos                                                          ;339941;339941;123507
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;457299
15;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;457299
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-73710
