﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;35;05;P;TRANSFERENCIAS CORRIENTES;111341368;122778282;67420047
16;35;06;P;RENTAS DE LA PROPIEDAD;14152;14152;0
16;35;07;P;INGRESOS DE OPERACIÓN;1990229;1990229;459802
16;35;08;P;OTROS INGRESOS CORRIENTES;1135994;1135994;2134231
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;6203485
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;29264483;9434108
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;66264383;71538666;38735624
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;19590344;22001704;14598307
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4651;1196067;313411
16;35;24;P;TRANSFERENCIAS CORRIENTES;28610298;31170153;14980553
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165177;867343;32339
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;26405969;7324060
16;35;32;P;PRÉSTAMOS;0;2156348;2156348
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4555140
;;;;RESULTADO;;;2955891
