﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;40;05;P;TRANSFERENCIAS CORRIENTES;125322043;125322043;16162393
16;40;06;P;RENTAS DE LA PROPIEDAD;19150;19150;836
16;40;07;P;INGRESOS DE OPERACIÓN;2218388;2218388;231095
16;40;08;P;OTROS INGRESOS CORRIENTES;886406;886406;52866
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;365482;365482;8254161
16;40;15;P;SALDO INICIAL DE CAJA;10;10;0
16;40;21;P;GASTOS EN PERSONAL;98402736;98402736;8805041
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;29291701;29291701;3081828
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6304;6304;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;7359;7359;0
16;40;25;P;INTEGROS AL FISCO;802976;802976;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;300393;300393;2915
16;40;34;P;SERVICIO DE LA DEUDA;10;10;6686891
;;;;RESULTADO;;;6124676
