﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;108984174;9652025
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;268
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;264363
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;302675
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3978092
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;60675316;60675316;6529277
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;26816885;3345150
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;5078;0
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;25522345;1707851
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;180349;720
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;3882786
;;;;RESULTADO;;;-1268361
