﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;35082
08;04;06;P;RENTAS DE LA PROPIEDAD;9309;9309;3004
08;04;08;P;OTROS INGRESOS CORRIENTES;2908720;2908720;946006
08;04;09;P;APORTE FISCAL;66950828;66950828;16065426
08;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;0;0
08;04;15;P;SALDO INICIAL DE CAJA;10;10;0
08;04;21;P;GASTOS EN PERSONAL;59254296;59254296;14041223
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7447270;7447270;1548092
08;04;25;P;INTEGROS AL FISCO;930958;930958;335637
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1949222;1949222;512398
08;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;04;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;04;34;P;SERVICIO DE LA DEUDA;10;10;2718069
;;;;RESULTADO;;;-2105901
