﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;9033155;11210504;10296117
13;06;P;RENTAS DE LA PROPIEDAD;4030789;4704653;4737636
13;07;P;INGRESOS DE OPERACIÓN;41393951;39802774;41573693
13;08;P;OTROS INGRESOS CORRIENTES;2941549;3801090;5664180
13;09;P;APORTE FISCAL;451304703;467935103;464848256
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22961;186017;290988
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;73621722;78293950;78407068
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4023286;9111124;9110740
13;15;P;SALDO INICIAL DE CAJA;0;21890271;0
13;21;P;GASTOS EN PERSONAL;202179049;216939371;215309807
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65953617;66828604;65931123
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;17450709;17449607
13;24;P;TRANSFERENCIAS CORRIENTES;154165592;155216862;153358540
13;25;P;INTEGROS AL FISCO;138710;835250;835231
13;26;P;OTROS GASTOS CORRIENTES;20;611624;611357
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9081912;8311468;8189850
13;31;P;INICIATIVAS DE INVERSIÓN;5996186;4725219;4420020
13;32;P;PRÉSTAMOS;80474924;80474924;79687072
13;33;P;TRANSFERENCIAS DE CAPITAL;68382016;68242406;67590457
13;34;P;SERVICIO DE LA DEUDA;0;16135290;15924232
13;35;P;SALDO FINAL DE CAJA;0;1163759;0
;;;RESULTADO;;;-14378618
