﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
15;04;IMPOSICIONES PREVISIONALES;489352988;0;489352988
15;05;TRANSFERENCIAS CORRIENTES;570232838;0;570232838
15;06;RENTAS DE LA PROPIEDAD;9686450;0;9686450
15;07;INGRESOS DE OPERACIÓN;5727753;0;5727753
15;08;OTROS INGRESOS CORRIENTES;101670531;0;101670531
15;09;APORTE FISCAL;7033831576;0;7033831576
15;10;VENTA DE ACTIVOS NO FINANCIEROS;68912;0;68912
15;11;VENTA DE ACTIVOS FINANCIEROS;80442327;0;80442327
15;12;RECUPERACIÓN DE PRÉSTAMOS;102821724;0;102821724
15;15;SALDO INICIAL DE CAJA;11821950;0;11821950
15;21;GASTOS EN PERSONAL;202283303;0;202283303
15;22;BIENES Y SERVICIOS DE CONSUMO;125101136;0;125101136
15;23;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;0;6487525764
15;24;TRANSFERENCIAS CORRIENTES;1374441476;0;1374441476
15;25;INTEGROS AL FISCO;167374;0;167374
15;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;0;8691136
15;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;0;80703070
15;32;PRÉSTAMOS;113489646;0;113489646
15;34;SERVICIO DE LA DEUDA;1733817;0;1733817
15;35;SALDO FINAL DE CAJA;11520327;0;11520327
