﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2854757;2854757;1238164
13;05;05;09;;;P;APORTE FISCAL                                                                   ;30888520;30888520;5524759
13;05;05;09;01;;P;Libre                                                                           ;30888520;30888520;5524759
13;05;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;16724037;16724037;4512713
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14142775;14142775;690599
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;946444;946444;27910
13;05;05;24;01;;P;Al Sector Privado                                                               ;918036;918036;27910
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;918036;918036;27910
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;28408;28408;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;28408;28408;0
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119588;119588;0
13;05;05;29;03;;P;Vehículos                                                                       ;119588;119588;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1810433;1810433;434661
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1810433;1810433;434661
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1810433;1810433;434661
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3812058
13;05;05;34;07;;P;Deuda Flotante                                                                  ;10;10;3812058
;;;;;;;RESULTADO;;;-2715018
