﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;34;05;P;TRANSFERENCIAS CORRIENTES;62737221;67907110;40021403
16;34;06;P;RENTAS DE LA PROPIEDAD;2733;2733;438
16;34;07;P;INGRESOS DE OPERACIÓN;384006;384006;350793
16;34;08;P;OTROS INGRESOS CORRIENTES;1291652;1291652;1442021
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1190131
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3696652;0
16;34;15;P;SALDO INICIAL DE CAJA;5454;1718668;0
16;34;21;P;GASTOS EN PERSONAL;37212184;37634771;26262396
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13419701;13541527;8839327
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;515700;14970
16;34;24;P;TRANSFERENCIAS CORRIENTES;13879937;13890998;8399754
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;657694;0
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;3038958;816445
16;34;34;P;SERVICIO DE LA DEUDA;0;5811929;5811929
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-7140035
