﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322593;1322593;291786
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;979844;979844;159555
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35;35;0
04;01;01;08;99;;P;Otros                                                                           ;342714;342714;132231
04;01;01;09;;;P;APORTE FISCAL                                                                   ;81375689;81375689;12514897
04;01;01;09;01;;P;Libre                                                                           ;80347539;80347539;12514897
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1028150;1028150;0
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11588;11588;0
04;01;01;10;03;;P;Vehículos                                                                       ;11540;11540;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;28;28;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;154044;154044;2684183
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;154044;154044;2684183
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4164754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66711795;66711795;10478279
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10389315;10389315;364856
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239814;239814;8616
04;01;01;24;01;;P;Al Sector Privado                                                               ;15418;15418;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15418;15418;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;224396;224396;8616
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;224396;224396;8616
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3252;3252;0
04;01;01;25;01;;P;Impuestos                                                                       ;3252;3252;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1547043;1547043;23097
04;01;01;29;06;;P;Equipos Informáticos                                                            ;204500;204500;0
04;01;01;29;07;;P;Programas Informáticos                                                          ;1342543;1342543;23097
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2944545;2944545;0
04;01;01;31;02;;P;Proyectos                                                                       ;2944545;2944545;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028160;5192904;4111881
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;994295;994295;0
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;33855;33855;0
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4164754;4111881
;;;;;;;RESULTADO;;;504137
